"Jméno","Příjmení","Titul před","Titul za","Státní zastupitelství","Specializace","Jmenování","Funkce","Členství v KSČ"
"Jiří","Foltyn","Mgr.","","Okresní státní zastupitelství v Karviné","","1997-12-12","Státní zástupce","Ne"
"Roman","Foltýn","Mgr.","","Okresní státní zastupitelství ve Znojmě","","1994-05-10","Státní zástupce","Ne"
"Jiří","Foral","Mgr. et Mgr.","Ph.D.","Okresní státní zastupitelství v Hodoníně","","2015-01-30","Státní zástupce","Ne"
"Miroslav","Forejt","Mgr.","","Krajské státní zastupitelství v Praze","","2012-10-23","Státní zástupce","Ne"
"Lenka","Fortelná","Mgr.","","Krajské státní zastupitelství v Brně","","1994-06-30","Státní zástupce","Ne"
"Radka","Františová","JUDr.","","Okresní státní zastupitelství v Ostravě","","2022-06-16","Státní zástupce","Ne"
"Martin","Fraš","Mgr.","","Okresní státní zastupitelství v Ostravě","","2001-07-20","Státní zástupce","Ne"
"Mojmír","Frček","JUDr."," Ph.D.","Vrchní státní zastupitelství v Praze","","2011-09-27","Státní zástupce","Ne"
"Vladimíra","Fremrová","Mgr.","","Okresní státní zastupitelství Praha-východ","","2003-12-02","Státní zástupce","Ne"
"Ondřej","Frgal","Mgr.","","Vrchní státní zastupitelství v Olomouci","","2002-04-11","Státní zástupce","Ne"
"Lenka","Fričová","Mgr.","","Okresní státní zastupitelství v Liberci","","2022-10-21","Státní zástupce","Ne"
"Bohuslava","Friedlová","JUDr.","","Městské státní zastupitelství v Praze","","1994-09-09","Státní zástupce","Ne"
"Jiřina","Fronková","JUDr.","","Obvodní státní zastupitelství pro Prahu 7","","1994-05-10","Obvodní st. zástupce","Ano"
"Alena","Fryčová","JUDr.","","Okresní státní zastupitelství v Berouně","","1994-05-10","Státní zástupce","Ne"
"Jan","Fuchs","Mgr.","","Okresní státní zastupitelství v Rakovníku","","2011-03-03","Náměstek okresního st. zástupce","Ne"
"Jan","Gajdoš","Mgr.","","Okresní státní zastupitelství v Jablonci nad Nisou","","2022-03-29","Státní zástupce","Ne"
"Michal","Galát","JUDr.","","Vrchní státní zastupitelství v Olomouci","","2000-01-11","Státní zástupce","Ne"
"Jiří","Gargaš","Mgr.","","Okresní státní zastupitelství v Ostravě","","2003-04-11","Státní zástupce","Ne"
"Michal","Gargulák","Mgr.","","Obvodní státní zastupitelství pro Prahu 5","","2022-01-18","Státní zástupce","Ne"
"Radim","Gelner","Mgr.","","Okresní státní zastupitelství Plzeň-město","","2017-11-13","Státní zástupce","Ne"
"Jarmila","Goldová","JUDr.","","Okresní státní zastupitelství ve Znojmě","","1994-05-10","Státní zástupce","Ne"
"Zuzana","Gottwaldová","Mgr.","","Okresní státní zastupitelství v Břeclavi","","2015-04-27","Státní zástupce","Ne"
"Jan","Gregor","JUDr. Bc.","","Okresní státní zastupitelství v Šumperku","","2022-06-16","Státní zástupce","Ne"
"Jakub","Grmela","Mgr.","","Vrchní státní zastupitelství v Praze","","2006-07-13","Státní zástupce","Ne"
"Zbyněk","Gronych","JUDr.","","Obvodní státní zastupitelství pro Prahu 7","","2008-08-20","Státní zástupce","Ne"
"Pavel","Grym","Mgr.","","Okresní státní zastupitelství v Ostravě","","2017-11-02","Náměstek okresního st. zástupce","Ne"
"Petra","Gřivnová","JUDr."," Ph.D.","Obvodní státní zastupitelství pro Prahu 3","","2008-07-22","Státní zástupce","Ne"
"Ondřej","Haberle","Mgr. Ing.","","Vrchní státní zastupitelství v Praze","","2018-05-21","Státní zástupce","Ne"
"Yannick","Habily","Mgr.","","Okresní státní zastupitelství Plzeň-sever","","2023-06-13","Státní zástupce","Ne"
"Vladimír","Hackl","Mgr.","","Městské státní zastupitelství v Praze","","2004-03-22","Náměstek městského st. zástupce","Ne"
"Ivo","Hahn","Mgr."," Ph.D.","Krajské státní zastupitelství v Brně","","2003-09-26","Státní zástupce","Ne"
"Roman","Hájek","JUDr.","","Nejvyšší státní zastupitelství","","1994-05-10","Státní zástupce","Ano"
"Tomáš","Hájek","Mgr. Bc.","","Okresní státní zastupitelství v Příbrami","","2021-07-23","Státní zástupce","Ne"
"Karin","Hajná Steinerová","JUDr.","LL.M.","Okresní státní zastupitelství v Tachově","","2015-06-24","Státní zástupce","Ne"
"Pavel","Hajný","JUDr.","","Krajské státní zastupitelství v Plzni","","2005-10-07","Státní zástupce","Ne"
"Jiří","Halama","Mgr.","","Okresní státní zastupitelství v Semilech","","1994-05-10","Státní zástupce","Ano"
"Margita","Halamková","JUDr.","","Okresní státní zastupitelství v Hradci Králové","","1994-05-10","Státní zástupce","Ne"
"Pavla","Hálková","Mgr.","","Obvodní státní zastupitelství pro Prahu 1","","2022-05-31","Státní zástupce","Ne"
"Zdeněk","Hammer","JUDr.","","Okresní státní zastupitelství v Litoměřicích","","1994-05-10","Státní zástupce","Ano"
"Jiří","Haněl","Mgr.","","Okresní státní zastupitelství v Chrudimi","","2017-02-23","Státní zástupce","Ne"
"Dagmar","Hanslíková","JUDr.","","Městské státní zastupitelství v Brně","","2000-01-13","Státní zástupce","Ne"
"Robert","Hanuš","Mgr.","","Krajské státní zastupitelství v Brně","","2006-12-05","Státní zástupce","Ne"
"Michal","Hanych","Mgr. Ing.","","Městské státní zastupitelství v Praze","","2003-09-18","Státní zástupce","Ne"
"Petra","Hanzálková","Mgr. et Mgr.","","Obvodní státní zastupitelství pro Prahu 9","","2018-08-21","Státní zástupce","Ne"
"Kateřina","Hanzlíková","Mgr.","","Okresní státní zastupitelství v Kutné Hoře","","2006-10-09","Státní zástupce","Ne"
"Markéta","Harantová","Mgr.","","Okresní státní zastupitelství v Karviné","","2000-02-10","Státní zástupce","Ne"
"Michaela","Hartmanová","Mgr.","","Okresní státní zastupitelství v Hradci Králové","","2001-09-14","Státní zástupce","Ne"
"Jiří","Hausman","Mgr.","DiS.","Okresní státní zastupitelství v Mělníku","","2023-06-13","Státní zástupce","Ne"
"Jaroslav","Havel","Mgr. Bc.","","Městské státní zastupitelství v Brně","","2024-03-14","Státní zástupce","Ne"
"Boris","Havel","JUDr.","","Vrchní státní zastupitelství v Praze","","1995-08-07","Státní zástupce","Ne"
"Jindřiška","Havelková","JUDr.","","Okresní státní zastupitelství ve Vsetíně","","1994-05-10","Státní zástupce","Ne"
"Adéla","Havelková","Mgr.","","Okresní státní zastupitelství v Nymburce","","2024-01-29","Státní zástupce","Ne"
"Renata","Havelková","JUDr.","","Okresní státní zastupitelství Plzeň-jih","","2005-06-16","Okresní st.zástupce","Ne"
"Petr","Havliček","Mgr.","","Okresní státní zastupitelství v Sokolově","","2002-06-03","Okresní st.zástupce","Ne"
"Klára","Havlíčková","Mgr.","","Okresní státní zastupitelství v Olomouci","","2018-03-31","Státní zástupce","Ne"
"Tomáš","Havlík","JUDr.","","Nejvyšší státní zastupitelství","","1994-05-10","Státní zástupce","Ano"
"Martina","Havlíková","JUDr.","","Nejvyšší státní zastupitelství","","1994-05-10","Státní zástupce","Ne"
"Dita","Havlínová","Mgr.","","Vrchní státní zastupitelství v Praze","","2004-03-15","Státní zástupce","Ne"
"Tatiana","Heczková","Mgr.","","Okresní státní zastupitelství v Karviné","","2019-11-19","Státní zástupce","Ne"
"David","Hejč","JUDr.","Ph.D.","Nejvyšší státní zastupitelství","","2022-09-08","Státní zástupce","Ne"
"Alexandra","Hejkalová","JUDr.","","Okresní státní zastupitelství v Teplicích","","2003-09-26","Státní zástupce","Ne"
"Robert","Henzel","Mgr.","","Vrchní státní zastupitelství v Olomouci","","2008-04-17","Státní zástupce","Ne"
"Jana","Hercegová","JUDr.","","Městské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Petra","Herentinová","Mgr.","","Okresní státní zastupitelství v Olomouci","","2006-04-18","Státní zástupce","Ne"
"Miloš","Herna","JUDr.","","Okresní státní zastupitelství v Prachaticích","","1994-05-10","Okresní st.zástupce","Ne"
"Michaela","Herzová","JUDr.","","Okresní státní zastupitelství v Bruntále","","1994-05-10","Náměstek okresního st. zástupce","Ne"
"Dagmar","Heumannová","Mgr.","","Okresní státní zastupitelství v Karviné","","1997-07-29","Náměstek okresního st. zástupce","Ne"
"Regina","Hlatká","Mgr.","","Okresní státní zastupitelství ve Znojmě","","2005-12-19","Státní zástupce","Ne"
"Jindřiška","Hlaváčová","Mgr.","","Okresní státní zastupitelství v Mladé Boleslavi","","2008-04-17","Náměstek okresního st. zástupce","Ne"
"Petra","Hlaváčová","Mgr.","","Obvodní státní zastupitelství pro Prahu 9","","2022-01-18","Státní zástupce","Ne"
"Martina","Hluštíková","Mgr.","","Nejvyšší státní zastupitelství","","2006-12-05","Státní zástupce","Ne"
"Martina","Hocková","JUDr.","","Okresní státní zastupitelství v Olomouci","","2009-02-04","Státní zástupce","Ne"
"Zuzana","Hodková","Mgr.","","Okresní státní zastupitelství Plzeň-město","","2011-09-27","Státní zástupce","Ne"
"Jana","Hofmannová","Mgr.","","Okresní státní zastupitelství v Náchodě","","2021-06-10","Státní zástupce","Ne"
"Pavel","Hochmann","JUDr.","","Krajské státní zastupitelství v Hradci Králové","","1994-05-10","Krajský st. zástupce","Ne"
"Michaela","Hojdarová","JUDr.","","Krajské státní zastupitelství v Českých Budějovicích","","1994-05-10","Státní zástupce","Ne"
"Milena","Hojovcová","JUDr.","","Krajské státní zastupitelství v Brně","","1994-05-10","Státní zástupce","Ne"
"Simona","Holánková","Mgr.","","Okresní státní zastupitelství v Nymburce","","2021-02-11","Státní zástupce","Ne"
"Věra","Holická","JUDr.","","Okresní státní zastupitelství v Hodoníně","","1994-05-10","Státní zástupce","Ano"
"Martin","Holík","Mgr.","","Okresní státní zastupitelství Praha-východ","","2013-11-08","Státní zástupce","Ne"
"Tomáš","Holý","Mgr.","","Okresní státní zastupitelství v Příbrami","","2017-08-23","Státní zástupce","Ne"
"Martin","Homola","Mgr.","","Okresní státní zastupitelství v Olomouci","","2022-06-16","Státní zástupce","Ne"
"Jana","Honešová","Mgr. et Mgr.","","Krajské státní zastupitelství v Ústí nad Labem","","2015-08-24","Státní zástupce","Ne"
"Nikol","Honková","Mgr.","","Okresní státní zastupitelství v Bruntále","","2019-01-09","Státní zástupce","Ne"
"Radana","Honová","Mgr.","","Okresní státní zastupitelství v Hodoníně","","2015-05-13","Státní zástupce","Ne"
"Jan","Honzík","Mgr.","","Krajské státní zastupitelství v Praze","","2005-10-07","Státní zástupce","Ne"
"Martin","Horák","Mgr.","","Okresní státní zastupitelství v Novém Jičíně","","2004-12-30","Státní zástupce","Ne"
"Jaroslav","Horák","Mgr.","","Okresní státní zastupitelství v Blansku","","2005-06-16","Okresní st.zástupce","Ne"
"Tomáš","Horák","Mgr.","","Okresní státní zastupitelství v Šumperku","","2006-12-05","Státní zástupce","Ne"
"Jitka","Horáková","JUDr."," Ph.D.","Městské státní zastupitelství v Brně","","2006-12-05","Státní zástupce","Ne"
"Petra","Horáková","Mgr.","","Okresní státní zastupitelství v Bruntále","","2010-08-30","Státní zástupce","Ne"
"Lucia","Horáková","Mgr.","","Obvodní státní zastupitelství pro Prahu 6","","1994-05-10","Státní zástupce","Ne"
"Kateřina","Horká","JUDr."," Ph.D.","Nejvyšší státní zastupitelství","","2010-03-22","Státní zástupce","Ne"
"Dominika","Horková","Mgr.","","Okresní státní zastupitelství ve Vsetíně","","2023-05-25","Státní zástupce","Ne"
"Ivona","Horská","JUDr.","","Městské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Petr","Hořín","Mgr.","","Krajské státní zastupitelství v Ústí nad Labem","","2006-04-06","Státní zástupce","Ne"
"Hana","Hospodářská","Mgr.","","Okresní státní zastupitelství v Prachaticích","","2009-04-03","Státní zástupce","Ne"
"Lukáš","Hossinger","Mgr.","","Okresní státní zastupitelství v Rakovníku","","2010-01-18","Okresní st.zástupce","Ne"
"Ivana","Hostašová","Mgr.","","Okresní státní zastupitelství Plzeň-město","","2002-12-03","Okresní st.zástupce","Ne"
"Richard","Houdek","JUDr.","","Obvodní státní zastupitelství pro Prahu 10","","2008-04-17","Obvodní st. zástupce","Ne"
"Zdeňka","Hourová","JUDr.","","Okresní státní zastupitelství v Trutnově","","1994-05-10","Státní zástupce","Ne"
"Emilie","Hrabovčinová","JUDr.","","Krajské státní zastupitelství v Ostravě","","1994-05-10","Státní zástupce","Ne"
"Ladislav","Hradil","Mgr.","","Okresní státní zastupitelství v Novém Jičíně","","2011-06-17","Okresní st.zástupce","Ne"
"Robert","Hradišťan","JUDr.","","Krajské státní zastupitelství v Ostravě","","2005-10-07","Náměstek krajského st. zástupce","Ne"
"Ivan","Hrazdira","Mgr.","","Krajské státní zastupitelství v Brně","","1999-08-11","Státní zástupce","Ne"
"Ivo","Hrbáček","JUDr.","","Okresní státní zastupitelství v Třebíči","","1994-05-10","Státní zástupce","Ano"
"Vlastimil","Hrdlička","JUDr.","","Vrchní státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Tomáš","Hrnčiřík","Mgr.","","Okresní státní zastupitelství v Přerově","","2006-12-05","Státní zástupce","Ne"
"Hana","Hroníková","Mgr.","","Obvodní státní zastupitelství pro Prahu 9","","2019-08-26","Státní zástupce","Ne"
"Jana","Hronková","JUDr.","","Obvodní státní zastupitelství pro Prahu 6","","2008-08-20","Státní zástupce","Ne"
"Martina","Hrubá","Mgr.","","Městské státní zastupitelství v Brně","","2006-08-01","Náměstek okresního st. zástupce","Ne"
"Ladislav","Hruban","JUDr."," Ph.D.","Vrchní státní zastupitelství v Olomouci","","1994-08-01","Státní zástupce","Ne"
"Jan","Hrubý","JUDr.","","Okresní státní zastupitelství v Klatovech","","1994-05-10","Státní zástupce","Ne"
"Milan","Hrubý","JUDr.","","Okresní státní zastupitelství v Kolíně","","1994-05-10","Okresní st.zástupce","Ano"
"Lukáš","Hrubý","Mgr.","","Okresní státní zastupitelství v Pardubicích","","2013-02-28","Státní zástupce","Ne"
"Ctibor","Hubáček","JUDr.","","Krajské státní zastupitelství v Brně","","1994-05-10","Státní zástupce","Ano"
"Vladimíra","Hubáčková","Mgr.","","Okresní státní zastupitelství v Jihlavě","","2011-08-08","Státní zástupce","Ne"
"Ondřej","Hula","JUDr.","","Okresní státní zastupitelství v Kladně","","2020-01-09","Náměstek okresního st. zástupce","Ne"
"Radek","Hůlka","Mgr.","","Okresní státní zastupitelství ve Vyškově","","2003-04-24","Okresní st.zástupce","Ne"
"Ivana","Hurychová","JUDr.","","Obvodní státní zastupitelství pro Prahu 8","","1994-05-10","Státní zástupce","Ano"
"Jiří","Chaloupka","Mgr.","","Okresní státní zastupitelství v Chrudimi","","2010-10-07","Okresní st.zástupce","Ne"
"Antonín","Chaloupka","Mgr.","","Okresní státní zastupitelství ve Znojmě","","2000-08-17","Náměstek okresního st. zástupce","Ne"
"Gabriela","Chalupníková","Mgr.","","Okresní státní zastupitelství ve Svitavách","","2008-01-08","Okresní st.zástupce","Ne"
"Lucie","Chalupská","JUDr.","","Okresní státní zastupitelství v Prachaticích","","2005-12-19","Státní zástupce","Ne"
"Radka","Chejnová","Mgr.","","Obvodní státní zastupitelství pro Prahu 5","","2005-06-16","Státní zástupce","Ne"
"Martin","Chlupáč","JUDr.","","Obvodní státní zastupitelství pro Prahu 10","","2021-08-27","Státní zástupce","Ne"
"Hedvika","Chmelíčková","Mgr.","","Městské státní zastupitelství v Brně","","2006-04-18","Státní zástupce","Ne"
"Lenka","Chmelova","JUDr.","","Nejvyšší státní zastupitelství","","1994-05-10","Státní zástupce","Ne"
"Karel","Chod","JUDr.","","Okresní státní zastupitelství ve Strakonicích","","2015-12-16","Náměstek okresního st. zástupce","Ne"
"Olga","Chovancová","JUDr.","","Obvodní státní zastupitelství pro Prahu 2","","2014-04-17","Náměstek obvodního st. zástupce","Ne"
"Pavel","Chráska","Mgr.","","Okresní státní zastupitelství v Opavě","","2001-12-21","Státní zástupce","Ne"
"Jana","Chromá","Mgr.","","Okresní státní zastupitelství v Hodoníně","","2019-08-26","Státní zástupce","Ne"
"Jakub","Chromý","JUDr."," Ph.D., MBA","Nejvyšší státní zastupitelství","","2010-03-11","Státní zástupce","Ne"
"Ilona","Chudárková","Mgr.","","Okresní státní zastupitelství ve Zlíně","","1995-11-27","Náměstek okresního st. zástupce","Ne"
"Anna","Chudobová","JUDr.","","Okresní státní zastupitelství v Kolíně","","2024-02-02","Státní zástupce","Ne"
"Alena","Chumová","Mgr.","","Obvodní státní zastupitelství pro Prahu 3","","2005-01-13","Náměstek obvodního st. zástupce","Ne"
"Vladislav","Chvátal","Mgr.","","Obvodní státní zastupitelství pro Prahu 4","","2017-02-28","Náměstek obvodního st. zástupce","Ne"
"Jan","Chvatík","Mgr. et Mgr.","","Nejvyšší státní zastupitelství","","2011-07-14","Státní zástupce","Ne"
"Michal","Chvojka","JUDr.","","Okresní státní zastupitelství v Jičíně","","1994-05-10","Okresní st.zástupce","Ano"
"Ivo","Ištvan","JUDr.","","Nejvyšší státní zastupitelství","","1994-05-10","Státní zástupce","Ne"
"Petra","Jahnová","Mgr.","","Okresní státní zastupitelství v Mladé Boleslavi","","2022-12-07","Státní zástupce","Ne"
"Jana","Jahodová","JUDr.","","Krajské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Petr","Jach","Mgr.","","Okresní státní zastupitelství v Třebíči","","2019-08-22","Státní zástupce","Ne"
"Vanda","Jachnická","Mgr.","","Okresní státní zastupitelství v Karviné","","2005-01-10","Státní zástupce","Ne"
"David","Jachnický","Mgr. et Mgr.","","Obvodní státní zastupitelství pro Prahu 1","","2024-02-02","Státní zástupce","Ne"
"Zuzana","Jachová","Mgr.","","Obvodní státní zastupitelství pro Prahu 5","","2017-05-17","Státní zástupce","Ne"
"Andrea","Jakešová","JUDr.","","Okresní státní zastupitelství v Opavě","","2018-10-25","Státní zástupce","Ne"
"Vojtěch","Jakovec","Mgr.","","Okresní státní zastupitelství v Ústí nad Labem","","2015-10-13","Státní zástupce","Ne"
"Jan","Jakovec","JUDr.","","Okresní státní zastupitelství v Litoměřicích","","1994-05-10","Státní zástupce","Ne"
"Petra","Jakšová","JUDr.","","Okresní státní zastupitelství v Olomouci","","2020-07-13","Státní zástupce","Ne"
"Zuzana","Jakubcová","Mgr.","","Okresní státní zastupitelství v Děčíně","","2018-05-21","Státní zástupce","Ne"
"Vladimír","Jan","Mgr.","","Krajské státní zastupitelství v Ústí nad Labem","","2000-05-15","Státní zástupce","Ne"
"Michal","Janák","Mgr.","","Okresní státní zastupitelství ve Frýdku-Místku","","2020-07-13","Státní zástupce","Ne"
"Andrea","Janáková","Mgr.","","Krajské státní zastupitelství v Ústí nad Labem","","1995-02-16","Státní zástupce","Ne"
"Jiří","Jančík","Mgr.","","Okresní státní zastupitelství v Prostějově","","2000-10-24","Státní zástupce","Ne"
"Marie","Jandáčová","JUDr.","","Okresní státní zastupitelství v České Lípě","","2011-02-22","Státní zástupce","Ne"
"Jana","Jandová","Mgr.","","Obvodní státní zastupitelství pro Prahu 8","","2001-05-29","Státní zástupce","Ne"
"Petra","Janíková","Mgr.","","Okresní státní zastupitelství v Uherském Hradišti","","2015-12-01","Státní zástupce","Ne"
"Jan","Janoušek","Mgr.","","Obvodní státní zastupitelství pro Prahu 9","","2020-09-08","Státní zástupce","Ne"
"Iveta","Janů","JUDr."," Ph.D.","Vrchní státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Tomáš","Jarolímek","Mgr.","","Městské státní zastupitelství v Praze","","2016-12-21","Státní zástupce","Ne"
"Ivana","Jařabáčová","Mgr.","","Okresní státní zastupitelství v Šumperku","","2008-04-17","Státní zástupce","Ne"
"Ondřej","Jášek","Mgr. Ing.","","Obvodní státní zastupitelství pro Prahu 2","","2018-08-21","Státní zástupce","Ne"
"Monika","Javorská","Mgr.","","Okresní státní zastupitelství v Ostravě","","2006-04-18","Státní zástupce","Ne"
"Karel","Javorský","Mgr.","","Okresní státní zastupitelství v Ostravě","","2006-04-18","Státní zástupce","Ne"
"František","Jedlička","Mgr.","","Krajské státní zastupitelství v Hradci Králové","","2006-07-13","Státní zástupce","Ne"
"Martina","Jedličková","Mgr.","","Okresní státní zastupitelství ve Frýdku-Místku","","1999-06-14","Náměstek okresního st. zástupce","Ne"
"Linda","Jeriová","Mgr.","","Okresní státní zastupitelství v Ústí nad Labem","","2016-10-24","Státní zástupce","Ne"
"Dagmar","Jersáková","Mgr.","","Krajské státní zastupitelství v Ostravě","","1995-09-26","Státní zástupce","Ne"
"Petr","Jeziorek","JUDr.","","Obvodní státní zastupitelství pro Prahu 4","","1994-05-10","Státní zástupce","Ano"
"Pavel","Jež","Mgr.","","Nejvyšší státní zastupitelství","","2006-08-01","Státní zástupce","Ne"
"Dana","Jílovcová","Mgr. Bc.","","Městské státní zastupitelství v Brně","","2020-05-13","Státní zástupce","Ne"
"Michal","Jílovec","Mgr.","Ph.D.","Okresní státní zastupitelství Brno-venkov","","2018-01-22","Státní zástupce","Ne"
"Lukáš","Jindra","Mgr.","","Obvodní státní zastupitelství pro Prahu 9","","2017-05-17","Státní zástupce","Ne"
"Lucie","Jindrová","Mgr.","","Obvodní státní zastupitelství pro Prahu 4","","2016-10-04","Státní zástupce","Ne"
"Ivana","Jindrová","JUDr.","","Městské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Jaromír","Jindřich","JUDr.","","Vrchní státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ne"
"Marcela","Jiráková","JUDr.","","Okresní státní zastupitelství v Havlíčkově Brodě","","1994-05-10","Státní zástupce","Ne"
"Kateřina","Jirásková","JUDr.","","Městské státní zastupitelství v Brně","","1994-05-10","Okresní st.zástupce","Ne"
"Ivana","Jirátová","Mgr.","","Okresní státní zastupitelství v Chomutově","","2006-04-06","Náměstek okresního st. zástupce","Ne"
"Jakub","Jirušek","Mgr.","","Nejvyšší státní zastupitelství","","2003-12-02","Státní zástupce","Ne"
"Iveta","Jirušková","JUDr.","","Okresní státní zastupitelství v Ústí nad Orlicí","","2014-01-21","Státní zástupce","Ne"
"Pavel","Jiříček","JUDr."," Ph.D.","Městské státní zastupitelství v Brně","","2018-03-21","Státní zástupce","Ne"
"Barbora","Jorová","Mgr.","","Krajské státní zastupitelství v Ústí nad Labem","","2012-09-13","Státní zástupce","Ne"
"Filip","Josef","JUDr."," Ph.D.","Okresní státní zastupitelství v Hodoníně","","2018-02-21","Státní zástupce","Ne"
"Martin","Junek","Mgr.","","Okresní státní zastupitelství v Náchodě","","2024-03-06","Státní zástupce","Ne"
"Iveta","Juráková","JUDr."," Ph.D.","Okresní státní zastupitelství Praha-západ","","2005-10-07","Státní zástupce","Ne"
"Jaroslav","Jurka","Mgr.","","Vrchní státní zastupitelství v Olomouci","","2004-03-15","Státní zástupce","Ne"
"Ladislav","Jurka","Mgr.","","Okresní státní zastupitelství v Šumperku","","1996-07-29","Státní zástupce","Ne"
"Jakub","Juřica","Mgr.","","Okresní státní zastupitelství v Ústí nad Labem","","2015-10-13","Státní zástupce","Ne"
"Jan","Juřica","Mgr.","","Krajské státní zastupitelství v Praze","","2012-11-29","Státní zástupce","Ne"
"Kateřina","Juřicová","JUDr.","Ph.D.","Obvodní státní zastupitelství pro Prahu 3","","2015-12-11","Státní zástupce","Ne"
"Květoslava","Juřicová","Mgr.","","Okresní státní zastupitelství v Teplicích","","2022-10-21","Státní zástupce","Ne"
"Mariana","Kabelková","Mgr.","","Okresní státní zastupitelství v Liberci","","2024-03-19","Státní zástupce","Ne"
"Filip","Kadečka","Mgr.","","Okresní státní zastupitelství v Hradci Králové","","2010-03-11","Okresní st.zástupce","Ne"
"Jana","Kadečková","Mgr.","","Okresní státní zastupitelství v Rychnově nad Kněžnou","","2018-10-25","Státní zástupce","Ne"
"Jana","Kadeřábková","Mgr.","","Městské státní zastupitelství v Praze","","2004-10-06","Státní zástupce","Ne"
"Radim","Kadlček","Mgr.","","Okresní státní zastupitelství v Jablonci nad Nisou","","2008-04-17","Okresní st.zástupce","Ne"
"Šárka","Kadlčková","JUDr.","","Okresní státní zastupitelství v Liberci","","2010-03-11","Státní zástupce","Ne"
"Jan","Kadlec","Mgr.","","Okresní státní zastupitelství v Jihlavě","","2009-12-17","Státní zástupce","Ne"
"Jiří","Kadlec","JUDr.","","Krajské státní zastupitelství v Brně","","1994-05-10","Státní zástupce","Ne"
"Tamara","Kaiserová","JUDr.","","Krajské státní zastupitelství v Praze","","1994-05-10","Státní zástupce","Ano"
"Pavel","Kaláb","Mgr.","","Okresní státní zastupitelství v Ústí nad Labem","","2002-01-29","Okresní st.zástupce","Ne"
"Andrea","Kalinová","Mgr.","","Okresní státní zastupitelství ve Zlíně","","2013-07-12","Státní zástupce","Ne"
"Vojtěch","Kallai","Mgr.","","Okresní státní zastupitelství v Děčíně","","2021-10-19","Státní zástupce","Ne"
"Eva","Kalusová","Mgr.","","Okresní státní zastupitelství ve Zlíně","","2006-12-05","Státní zástupce","Ne"
"Jakub","Kaňa","Mgr.","","Okresní státní zastupitelství ve Zlíně","","2022-01-11","Státní zástupce","Ne"
"Katarína","Kandová","JUDr.","Ph.D.","Obvodní státní zastupitelství pro Prahu 1","","2022-01-18","Státní zástupce","Ne"
"Jaroslav","Kandráč","Mgr.","","Vrchní státní zastupitelství v Olomouci","","1994-05-10","Státní zástupce","Ne"
"Vlastimil","Kantor","Mgr. Ing.","","Okresní státní zastupitelství v Jindřichově Hradci","","2005-01-10","Státní zástupce","Ne"
"Jan","Karabec","JUDr.","","Vrchní státní zastupitelství v Praze","","2000-07-25","Státní zástupce","Ne"
"Daniela","Karasová","JUDr.","","Okresní státní zastupitelství v Pardubicích","","2004-12-30","Státní zástupce","Ne"
"Karel","Karban","Mgr.","","Okresní státní zastupitelství v Karviné","","2003-04-24","Státní zástupce","Ne"
"Zdeněk","Kasal","JUDr.","","Nejvyšší státní zastupitelství","","2003-02-13","Státní zástupce","Ne"
"Jan","Kasal","Mgr.","","Okresní státní zastupitelství v Sokolově","","2015-05-13","Státní zástupce","Ne"
"Vít","Kasík","JUDr.","","Krajské státní zastupitelství v Ostravě","","1994-05-10","Náměstek krajského st. zástupce","Ne"
"Petra","Kašíková","Mgr. Bc.","","Okresní státní zastupitelství ve Zlíně","","2018-01-22","Státní zástupce","Ne"
"Jiří","Kašpar","JUDr.","","Okresní státní zastupitelství v Trutnově","","2006-05-24","Státní zástupce","Ne"
"Josef","Kašpárek","Mgr.","","Okresní státní zastupitelství v Ostravě","","2005-10-07","Státní zástupce","Ne"
"Lenka","Kašparová","Mgr.","","Okresní státní zastupitelství v Trutnově","","2012-03-22","Státní zástupce","Ne"
"Magda","Kazdová","Mgr.","","Krajské státní zastupitelství v Brně","","2006-04-06","Státní zástupce","Ne"
"Andrej","Keblušek","Mgr.","","Obvodní státní zastupitelství pro Prahu 4","","2022-02-02","Státní zástupce","Ne"
"Pavel","Kejzlar","JUDr.","","Okresní státní zastupitelství Praha-západ","","2011-06-17","Okresní st.zástupce","Ne"
"Tereza","Kepková","Mgr.","","Okresní státní zastupitelství v Táboře","","2009-04-03","Státní zástupce","Ne"
"Markéta","Kermes Cibienová","JUDr.","","Okresní státní zastupitelství ve Frýdku-Místku","","2021-10-12","Státní zástupce","Ne"
"Pavel","Klail","JUDr.","","Krajské státní zastupitelství v Hradci Králové","","1994-05-10","Státní zástupce","Ne"
"Jan","Klapal","Mgr.","","Okresní státní zastupitelství v Břeclavi","","2015-05-27","Státní zástupce","Ne"
"Jitka","Klapalová","Mgr.","","Krajské státní zastupitelství v Ostravě","","2008-04-17","Státní zástupce","Ne"
"Veronika","Klapková","Mgr.","","Okresní státní zastupitelství v České Lípě","","2014-07-09","Náměstek okresního st. zástupce","Ne"
