"Jméno","Příjmení","Titul před","Titul za","Soud","Úsek soudu","Jmenování","Funkce","Členství v KSČ"
"Pavel","Holzbauer","JUDr.","","Krajský soud v Brně","Civilní","1991-03-27","Předseda senátu KS","Ne"
"Boris","Homola","Mgr.","","Okresní soud v Břeclavi","Civilní","2022-04-13","Soudce OS","Ne"
"Milan","Homolka","Mgr.","","Okresní soud v Chebu","Civilní","2000-04-04","Soudce OS","Ne"
"Jaroslava","Homolová","Mgr.","","Okresní soud v Nymburce","Civilní","2001-05-22","Soudce OS","Ne"
"Adéla","Homolová","Mgr.","","Okresní soud Praha-východ","Civilní","2022-04-13","Soudce OS","Ne"
"Hana","Homolová","JUDr.","","Městský soud v Praze","Obchodní","1999-10-21","Soudce KS","Ne"
"Jana","Homolová","Mgr.","","Okresní soud ve Žďáru nad Sázavou","Civilní","2015-03-07","Soudce OS","Ne"
"Nikola","Hönigová","JUDr. Bc.","","Obvodní soud pro Prahu 4","","2021-11-11","Soudce OS","Ne"
"Miroslava","Honusová","JUDr.","","Krajský soud v Ostravě","Správní","1991-12-20","Soudce KS","Ne"
"Renáta","Honzíková","JUDr.","","Obvodní soud pro Prahu 4","Civilní","2000-09-19","Místopředseda OS","Ne"
"Roman","Horáček","JUDr."," Ph.D.","Vrchní soud v Praze","Civilní","2005-10-20","Místopředseda VS","Ne"
"Marek","Horáček","Mgr.","","Okresní soud v Chrudimi","Civilní","2007-09-03","Soudce OS","Ne"
"Lada","Horáčková","Mgr. Ing.","","Okresní soud v Blansku","Civilní","2018-01-17","Soudce OS","Ne"
"Jiřina","Horáčková","JUDr.","","Obvodní soud pro Prahu 10","Civilní","1992-04-23","Soudce OS","Ano"
"Luďka","Horajsová","JUDr.","LL.M.","Městský soud v Praze","Obchodní","2008-09-19","Soudce KS","Ne"
"Jan","Horák","JUDr.","","Krajský soud v Ostravě","Civilní","1992-04-23","Soudce KS","Ano"
"Pavel","Horák","JUDr. Ing.","Ph.D.","Nejvyšší soud","Civilní","2001-09-11","Předseda senátu NS","Ne"
"Jiří","Horák","JUDr.","","Krajský soud v Brně","Civilní","2001-11-20","Předseda senátu KS","Ne"
"Petr","Horák","Mgr.","","Okresní soud ve Svitavách","Civilní","2019-03-27","Soudce OS","Ne"
"Denisa","Horáková","Mgr.","","Okresní soud v Hradci Králové","Civilní","2015-03-07","Soudce OS","Ne"
"Monika","Horáková","Mgr. Mgr."," Ph.D.","Okresní soud ve Zlíně","Trestní","2013-09-30","Soudce OS","Ne"
"Kateřina","Horáková","Mgr.","","Vrchní soud v Praze","Civilní","1993-11-09","Předseda senátu VS","Ne"
"Iva","Horáková","JUDr.","","Vrchní soud v Praze","Obchodní","1995-01-10","Předseda senátu VS","Ne"
"Lada","Horáková","Mgr.","","Obvodní soud pro Prahu 6","Civilní","1994-10-25","Soudce OS","Ne"
"Klára","Horáková","Mgr.","","Obvodní soud pro Prahu 3","Civilní","2019-03-27","Soudce OS","Ne"
"Zdeňka","Horčicová","JUDr.","","Okresní soud v Teplicích","Civilní","1995-10-03","Soudce OS","Ano"
"Viera","Horčicová","JUDr. Ing.","","Městský soud v Praze","Správní","2003-03-31","Předseda senátu KS","Ne"
"Kamila","Horká","Mgr.","","Obvodní soud pro Prahu 9","Trestní","1996-02-06","Soudce OS","Ne"
"Bohuslav","Horký","JUDr.","","Nejvyšší soud","Trestní","1992-05-04","Předseda senátu NS","Ne"
"Kryštof","Horn","JUDr. Bc.","","Krajský soud v Praze","Správní","2020-11-19","Soudce KS","Ne"
"Pavel","Horna","Mgr.","","Městský soud v Brně","Trestní","2018-05-24","Soudce OS","Ne"
"Pavel","Horňák","JUDr.","","Nejvyšší soud","Civilní","2005-03-11","Předseda senátu NS","Ne"
"Petra","Hortenská","JUDr.","","Okresní soud v Karlových Varech","Civilní","2005-03-11","Soudce OS","Ne"
"Marcela","Horváthová","JUDr.","","Okresní soud v Trutnově","Trestní","1992-11-10","Soudce OS","Ne"
"Ivetta","Hořejší","JUDr.","","Okresní soud v Litoměřicích","Civilní","1994-10-25","Soudce OS","Ne"
"Michal","Hoskovec","JUDr.","","Okresní soud Brno-venkov","Civilní","2005-03-11","Soudce OS","Ne"
"Jan","Hostaš","Mgr.","","Krajský soud v Plzni","Trestní","2006-09-19","Předseda senátu KS","Ne"
"Petra","Hostašová","Mgr.","","Obvodní soud pro Prahu 9","Civilní","1998-12-08","Soudce OS","Ne"
"Zdeňka","Hošková","JUDr.","","Krajský soud v Ústí nad Labem","Trestní","2002-09-25","Místopředseda KS","Ne"
"Milena","Hošková Sedláková","JUDr.","","Krajský soud v Plzni","Civilní","2002-12-03","Soudce KS","Ne"
"Pavel","Houdek","JUDr.","","Okresní soud ve Zlíně","Trestní","2006-02-04","Soudce OS","Ne"
"Ivana","Houdková","JUDr.","","Okresní soud v Liberci","Civilní","1990-03-30","Soudce OS","Ne"
"Šárka","Houdková Poláková","JUDr.","","Okresní soud v Chomutově","Civilní","2009-05-14","Soudce OS","Ne"
"Olga","Houžvičková","Mgr.","","Okresní soud v Hodoníně","Civilní","2002-05-30","Soudce OS","Ne"
"Vladimír","Hovorka","JUDr.","","Okresní soud v Sokolově","Civilní","1990-10-30","Soudce OS","Ano"
"David","Hovorka","JUDr.","","Městský soud v Praze","Obchodní","1992-06-11","Soudce KS","Ano"
"Petr","Hovorka","Mgr.","","Vrchní soud v Praze","Trestní","2002-11-19","Předseda senátu VS","Ne"
"Květoslava","Hovorková","JUDr.","","Krajský soud v Praze","Obchodní","1995-01-10","Soudce KS","Ne"
"Halka","Hovorková","Mgr.","","Městský soud v Praze","Civilní","2003-11-14","Soudce KS","Ne"
"Ivana","Hovorková","JUDr.","","Okresní soud v Sokolově","Civilní","1992-03-26","Soudce OS","Ne"
"Jana","Hovorková","Mgr.","","Obvodní soud pro Prahu 6","Civilní","2022-10-12","Soudce OS","Ne"
"Adéla","Hovorková","Mgr.","","Okresní soud Praha-východ","Civilní","2010-01-05","Soudce OS","Ne"
"Tomáš","Hoza","JUDr.","","Okresní soud v Novém Jičíně","Civilní","1999-02-09","Soudce OS","Ne"
"Martin","Hrabal","Mgr.","","Městský soud v Brně","Trestní","2005-03-11","Soudce OS","Ne"
"Dušan","Hrabánek","Mgr. Ing.","","Vrchní soud v Praze","Civilní","2012-12-11","Soudce VS","Ne"
"František","Hrabec","JUDr.","","Nejvyšší soud","Trestní","1992-06-22","Předseda senátu NS","Ano"
"Ondřej","Hrabec","Mgr.","","Městský soud v Praze","Správní","2022-10-12","Soudce KS","Ne"
"Martin","Hrabovský","Mgr.","","Krajský soud v Ostravě","Civilní","2003-06-04","Soudce KS","Ne"
"Pavel","Hradecký","Mgr.","","Krajský soud v Hradci Králové","Civilní","1999-12-14","Soudce KS","Ne"
"Kateřina","Hradilová","Mgr.","","Okresní soud ve Vsetíně","Civilní","2000-12-12","Soudce OS","Ne"
"Kristýna","Hradilová","Mgr. Bc.","","Okresní soud v Olomouci","","2019-08-08","Soudce OS","Ne"
"Lubomír","Hrbek","JUDr.","","Okresní soud v Děčíně","Trestní","2007-02-08","Místopředseda OS","Ne"
"Jana","Hrbková","JUDr.","","Krajský soud v Praze","Civilní","1996-10-15","Soudce KS","Ne"
"Barbora","Hrčková","Mgr.","","Obvodní soud pro Prahu 6","Civilní","2022-10-12","Soudce OS","Ne"
"Iva","Hrdinová","JUDr.","","Okresní soud v Karviné","Civilní","1990-10-30","Předseda OS","Ne"
"Milena","Hrdličková","JUDr.","","Okresní soud v Českém Krumlově","Civilní","1992-04-16","Soudce OS","Ne"
"Ivana","Hrdličková","JUDr.","Ph.D.","Krajský soud v Hradci Králové","Obchodní","1992-06-11","Soudce KS","Ano"
"Alena","Hrdličková","JUDr.","","Městský soud v Praze","Obchodní","1993-06-25","Soudce KS","Ne"
"Otília","Hrehová","JUDr.","","Obvodní soud pro Prahu 2","Civilní","1994-10-25","Soudce OS","Ne"
"Monika","Hrmová","JUDr.","","Obvodní soud pro Prahu 5","","2021-11-11","Soudce OS","Ne"
"Hana","Hrnčířová","JUDr.","","Vrchní soud v Praze","Trestní","1990-10-30","Předseda senátu VS","Ano"
"Klára","Hrobská","Mgr.","","Krajský soud v Praze","Civilní","1998-04-07","Soudce KS","Ne"
"Miroslav","Hromada","Mgr."," Ph.D.","Nejvyšší soud","Civilní","2004-08-11","Soudce NS","Ne"
"Vladimír","Hromek","Mgr.","","Okresní soud Brno-venkov","Civilní","2012-11-01","Soudce OS","Ne"
"Radovan","Hronek","Mgr.","","Krajský soud v Plzni","Obchodní","2000-04-04","Místopředseda KS","Ne"
"Jiřina","Hronková","Mgr.","","Krajský soud v Plzni","Civilní","1994-05-24","Soudce KS","Ne"
"Jana","Hronová","JUDr.","","Obvodní soud pro Prahu 4","Civilní","1992-05-04","Soudce OS","Ne"
"Klára","Hronová","Mgr.","","Obvodní soud pro Prahu 5","Civilní","2000-12-12","Soudce OS","Ne"
"Ludmila","Hronová","Mgr.","","Okresní soud v Jihlavě","Civilní","2005-12-12","Soudce OS","Ne"
"Jitka","Hroudová","JUDr.","","Městský soud v Praze","Správní","1992-12-29","Soudce KS","Ano"
"Helena","Hrubá","JUDr."," Ph.D.","Okresní soud v Mladé Boleslavi","Civilní","2005-10-20","Soudce OS","Ne"
"Ondřej","Hruda","JUDr.","Ph.D.","Krajský soud v Ostravě","Civilní","2015-10-20","Soudce KS","Ne"
"Zuzana","Hrudová","Mgr.","","Okresní soud v Ostravě","","2023-11-13","Soudce OS","Ne"
"Lukáš","Hrůša","Mgr. et Mgr.","Ph.D.","Krajský soud v Brně","Obchodní","2022-04-13","Soudce KS","Ne"
"Ivo","Hruška","JUDr. Ing.","","Okresní soud v Rokycanech","Trestní","2012-12-11","Soudce OS","Ne"
"Radka","Hrušková","Mgr.","","Okresní soud v Sokolově","Civilní","2012-12-11","Soudce OS","Ne"
"Daniel","Hřivňacký","Mgr.","","Krajský soud v Ostravě","Trestní","1999-12-14","Soudce KS","Ne"
"Lenka","Hubáčková","Mgr.","","Obvodní soud pro Prahu 5","Civilní","2010-01-05","Místopředseda OS","Ne"
"Markéta","Hubeňáková","Mgr.","","Okresní soud ve Frýdku-Místku","Civilní","2018-10-05","Soudce OS","Ne"
"Yveta","Hubíková","JUDr.","","Krajský soud v Brně","Civilní","1993-11-09","Soudce KS","Ne"
"Tomáš","Hübner","JUDr.","","Obvodní soud pro Prahu 7","Civilní","2018-05-24","Soudce OS","Ne"
"Alena","Hudcová","JUDr.","","Okresní soud v Šumperku","Civilní","1992-04-23","Soudce OS","Ne"
"Ivo","Hudeček","Mgr.","","Okresní soud v Ostravě","","2022-10-12","Soudce OS","Ne"
"Jaroslav","Hudeček","JUDr.","","Krajský soud v Ostravě","Trestní","1990-12-01","Předseda senátu KS","Ano"
"Markéta","Hudečková","Mgr.","","Vrchní soud v Praze","Civilní","1998-06-30","Předseda senátu VS","Ne"
"Helena","Huláková","JUDr.","","Okresní soud v Hradci Králové","Trestní","1993-06-10","Soudce OS","Ne"
"Jana","Humeni","JUDr.","","Obvodní soud pro Prahu 8","Trestní","2016-02-04","Místopředseda OS","Ne"
"Renata","Humpová","JUDr.","","Krajský soud v Praze","Trestní","1992-06-04","Soudce KS","Ne"
"Jan","Hurdík","JUDr. Mgr.","","Okresní soud v Třebíči","Civilní","2003-06-04","Soudce OS","Ne"
"Šárka","Hůrková","JUDr.","Ph.D.","Krajský soud v Hradci Králové","Civilní","2000-12-12","Soudce KS","Ne"
"Faisal","Husseini","JUDr."," Ph.D.","Nejvyšší správní soud","Správní","2016-02-04","Soudce NSS","Ne"
"Jana","Hustedová","JUDr.","","Obvodní soud pro Prahu 10","Civilní","1993-11-09","Soudce OS","Ne"
"Kamil","Hutěčka","Mgr.","","Okresní soud v Ostravě","Civilní","2012-04-17","Soudce OS","Ne"
"Kateřina","Hykešová","JUDr.","","Krajský soud v Praze","Trestní","1996-02-06","Předseda senátu KS","Ne"
"Martin","Hynek","JUDr.","","Krajský soud v Brně","Civilní","1990-03-30","Soudce KS","Ne"
"Ivana","Hynková","JUDr.","","Obvodní soud pro Prahu 10","Trestní","1994-05-24","Soudce OS","Ne"
"Hana","Chabičová","Mgr.","","Okresní soud v Ostravě","Civilní","2001-11-20","Soudce OS","Ne"
"Radmila","Chadimová","JUDr.","","Obvodní soud pro Prahu 9","Civilní","1994-09-20","Soudce OS","Ne"
"Alena","Chaloupková","Mgr.","","Okresní soud Plzeň-město","Civilní","2017-04-19","Soudce OS","Ne"
"Monika","Chaloupková","Mgr.","","Krajský soud v Hradci Králové","Civilní","2002-05-30","Soudce KS","Ne"
"Hana","Chaloupková","Mgr. Ing.","","Městský soud v Praze","Trestní","2011-12-14","Předseda senátu KS","Ne"
"Ondřej","Chalupa","Mgr. Ing.","","Obvodní soud pro Prahu 6","","2023-11-13","Soudce OS","Ne"
"Zdeněk","Chalupa","Mgr.","","Okresní soud v Jihlavě","Trestní","1998-04-07","Soudce OS","Ne"
"Lenka","Chalupová","Mgr.","","Okresní soud v Chomutově","Trestní","1993-09-15","Soudce OS","Ne"
"Miroslava","Chalupová","Mgr.","","Okresní soud v Jihlavě","Civilní","2002-04-23","Soudce OS","Ne"
"Lenka","Chalupská","JUDr.","","Okresní soud v Příbrami","Civilní","2021-05-10","Soudce OS","Ne"
"Martin","Chládek","Mgr.","","Okresní soud v Ústí nad Labem","Obchodní","2017-09-01","Soudce OS","Ne"
"Lucie","Chládková","Mgr. et Mgr.","Ph.D.","Okresní soud v Ústí nad Labem","Civilní","2017-04-19","Soudce OS","Ne"
"Blanka","Chlostová","JUDr.","","Městský soud v Praze","Civilní","1991-04-26","Předseda senátu KS","Ne"
"Martina","Chlupáčková","Mgr.","","Okresní soud v Jihlavě","Civilní","1996-10-15","Předseda OS","Ne"
"Ivana","Chlupová","JUDr.","","Městský soud v Brně","Civilní","1994-02-22","Soudce OS","Ne"
"Jan","Chmel","Mgr.","Ph.D.","Obvodní soud pro Prahu 4","","2021-11-11","Soudce OS","Ne"
"Michal","Chmelař","Mgr.","","Okresní soud v Novém Jičíně","Civilní","2006-02-04","Soudce OS","Ne"
"Milan","Chmelíček","JUDr.","","Městský soud v Praze","Civilní","1992-05-04","Předseda senátu KS","Ne"
"Jaroslav","Chmelík","JUDr.","Ph.D.","Krajský soud v Hradci Králové","Civilní","1994-03-29","Předseda senátu KS","Ne"
"Jiřina","Chmelová","Mgr. Bc.","","Nejvyšší správní soud","Správní","2023-11-13","Soudce NSS","Ne"
"Stanislava","Choděrová","Mgr.","","Okresní soud v Litoměřicích","Trestní","2002-04-23","Soudce OS","Ne"
"Jaroslav","Chochola","Mgr.","","Městský soud v Brně","Trestní","1998-04-07","Soudce OS","Ne"
"Jan","Chocholatý","JUDr."," Ph.D.","Vrchní soud v Praze","Trestní","2008-09-19","Předseda senátu VS","Ne"
"Hana","Cholastová","Mgr.","","Okresní soud v České Lípě","Obchodní","2012-11-01","Soudce OS","Ne"
"Tomáš","Chrást","Mgr.","","Okresní soud v Jičíně","Civilní","2002-02-05","Soudce OS","Ne"
"Veronika","Chrástecká","Mgr.","","Obvodní soud pro Prahu 9","Civilní","2005-10-20","Soudce OS","Ne"
"Kamila","Chrbjátová","Mgr.","","Okresní soud v Olomouci","","2024-02-15","Soudce OS","Ne"
"Dana","Chromá","Mgr.","","Okresní soud ve Strakonicích","Civilní","1998-12-08","Soudce OS","Ne"
"Jana","Chudíková","Mgr. Bc.","","Krajský soud v Praze","Civilní","2015-10-20","Soudce KS","Ne"
"Libuše","Chudíková","JUDr.","","Krajský soud v Plzni","Trestní","1996-04-26","Soudce KS","Ne"
"Jan","Chudoba","Mgr.","","Okresní soud v Klatovech","Civilní","2022-11-30","Soudce OS","Ne"
"Teodora","Chvalová","JUDr.","","Okresní soud Plzeň-jih","Civilní","2021-11-15","Soudce OS","Ne"
"Iva","Chytilová","Mgr.","","Okresní soud v Přerově","","2022-10-12","Soudce OS","Ne"
"Milan","Ihnát","JUDr.","","Krajský soud v Ostravě","Trestní","1993-06-25","Předseda senátu KS","Ne"
"Zuzana","Ihnátová","JUDr.","","Krajský soud v Ostravě","Civilní","1990-10-30","Soudce KS","Ne"
"Marie","Indrišková","Mgr.","","Okresní soud v Břeclavi","Civilní","2003-09-01","Soudce OS","Ne"
"Jana","Ivánková","Mgr.","","Okresní soud v Kroměříži","Civilní","1998-04-07","Soudce OS","Ne"
"Juraj","Ivica","JUDr.","","Okresní soud v Českých Budějovicích","Trestní","1991-05-22","Soudce OS","Ne"
"Markéta","Ivičičová","Mgr.","","Obvodní soud pro Prahu 9","Trestní","2006-09-19","Místopředseda OS","Ne"
"Iva","Jablonská","JUDr.","","Obvodní soud pro Prahu 9","Správní","2003-03-31","Soudce OS","Ne"
"Lucie","Jackwerthová","Mgr.","","Nejvyšší soud","Civilní","2002-09-25","Soudce NS","Ne"
"Marek","Jäger","JUDr."," Ph.D.","Okresní soud v Kolíně","Civilní","2016-02-04","Soudce OS","Ne"
"Martina","Jagošová","Mgr.","","Okresní soud v Uherském Hradišti","Civilní","2004-05-01","Soudce OS","Ne"
"František","Jahůdka","Mgr.","","Krajský soud v Ústí nad Labem","Trestní","2003-06-04","Předseda senátu KS","Ne"
"Martin","Jachura","Mgr.","","Městský soud v Praze","Civilní","1997-01-28","Předseda senátu KS","Ne"
"Tereza","Jachura Maříková","Mgr.","","Obvodní soud pro Prahu 2","Civilní","2006-02-04","Soudce OS","Ne"
"Věra","Jachurová","Mgr.","","Městský soud v Praze","Správní","2000-12-12","Soudce KS","Ne"
"Ivana","Jakšičová","JUDr.","","Okresní soud v Táboře","Civilní","1992-04-16","Soudce OS","Ne"
"Hana","Jakubcová","JUDr.","","Okresní soud v Chomutově","Civilní","2002-04-23","Soudce OS","Ne"
"Milan","Jakubíček","Mgr.","","Městský soud v Brně","Civilní","2003-06-04","Místopředseda OS","Ne"
"Jakub","Jakubík","Mgr.","","Okresní soud v Chrudimi","Trestní","2018-01-17","Soudce OS","Ne"
"Věra","Jakubová","JUDr.","","Krajský soud v Plzni","Civilní","1992-03-26","Soudce KS","Ne"
"Naděžda","Janáčková","JUDr.","","Okresní soud ve Vsetíně","Civilní","1992-01-16","Soudce OS","Ano"
"Barbora","Janáková","Mgr.","","Okresní soud Praha-východ","Civilní","2021-11-15","Soudce OS","Ne"
"Daniela","Jandová","Mgr.","","Krajský soud v Praze","Civilní","2004-01-13","Soudce KS","Ne"
"Pavel","Jandura","Mgr.","","Okresní soud v Semilech","Civilní","2002-02-05","Předseda OS","Ne"
"Jitka","Janečková","Mgr.","","Okresní soud v Semilech","Civilní","1997-01-28","Soudce OS","Ne"
"Pavlína","Janečková","JUDr. Bc.","Ph.D.","Obvodní soud pro Prahu 3","Civilní","2022-10-12","Soudce OS","Ne"
"Jana","Janečková","Mgr.","","Okresní soud v Bruntále","Trestní","2003-03-31","Soudce OS","Ne"
"Filip","Janek","Mgr.","","Okresní soud Praha-východ","Civilní","2004-05-01","Soudce OS","Ne"
"Boris","Janíček","Mgr.Bc.","","Okresní soud ve Znojmě","Trestní","2017-09-01","Soudce OS","Ne"
"Kateřina","Janitorová Sixtová","Mgr.","","Obvodní soud pro Prahu 3","Civilní","2001-12-04","Místopředseda OS","Ne"
"Stanislav","Janků","Mgr.","","Okresní soud v Sokolově","Civilní","2016-06-28","Soudce OS","Ne"
"Pavel","Janků","Mgr.","","Okresní soud v Šumperku","Civilní","2010-01-05","Soudce OS","Ne"
"Michaela","Janočková","Mgr.","Ph.D.","Okresní soud Brno-venkov","Trestní","2022-04-13","Soudce OS","Ne"
"Michaela","Janošcová","Mgr.","","Okresní soud ve Frýdku-Místku","Civilní","1999-12-14","Soudce OS","Ne"
"Aleš","Janošec","Mgr.","","Krajský soud v Ostravě","Civilní","2000-11-21","Soudce KS","Ne"
"Hana","Janotová","Mgr.","","Obvodní soud pro Prahu 10","Civilní","2021-12-21","Soudce OS","Ne"
"Michal","Janoušek","JUDr.","Ph.D.","Okresní soud v Blansku","Civilní","2022-04-13","Soudce OS","Ne"
"Lubomír","Janoušek","JUDr."," Ph.D.","Obvodní soud pro Prahu 6","Civilní","2006-05-31","Soudce OS","Ne"
"Petra","Janoušková","Mgr.","","Okresní soud v Českých Budějovicích","Trestní","2001-12-04","Soudce OS","Ne"
"Ilona","Janoušková","JUDr.","","Okresní soud v Nymburce","Civilní","1997-10-14","Soudce OS","Ne"
"Michaela","Janoušková","JUDr.","","Vrchní soud v Praze","Civilní","2002-11-19","Předseda senátu VS","Ne"
"Pavel","Janout","JUDr.","","Městský soud v Praze","Obchodní","1993-06-25","Soudce KS","Ano"
"Vladimír","Janša","Mgr.","","Krajský soud v Ostravě","Obchodní","1994-10-25","Soudce KS","Ne"
"Michal","Jantoš","JUDr.","","Krajský soud v Ostravě","","2021-05-10","Soudce KS","Ne"
"Klára","Jantošová","Mgr.","","Obvodní soud pro Prahu 6","Obchodní","2011-11-03","Soudce OS","Ne"
"Marcela","Janušková","Mgr.","","Okresní soud v České Lípě","Civilní","1999-06-10","Soudce OS","Ne"
"Radka","Janyšková","JUDr.","","Okresní soud v Bruntále","Civilní","2005-10-20","Soudce OS","Ne"
"Ivana","Jarešová","Mgr.","PaedDr.","Obvodní soud pro Prahu 4","Obchodní","2001-12-04","Soudce OS","Ne"
"Blanka","Jarolímková","Mgr.","","Obvodní soud pro Prahu 8","Civilní","2004-05-01","Místopředseda OS","Ne"
"Zdeněk","Jaroš","JUDr.","","Krajský soud v Plzni","Trestní","1991-04-26","Předseda senátu KS","Ano"
"Pavel","Jaroš","Mgr.","","Obvodní soud pro Prahu 8","Civilní","2003-11-14","Soudce OS","Ne"
"Miroslava","Jarošová","Mgr.","","Krajský soud v Plzni","Civilní","1999-10-21","Soudce KS","Ne"
"Martina","Jarošová","Mgr.","","Okresní soud v Klatovech","Civilní","2018-05-24","Soudce OS","Ne"
"Miloslava","Jarošová","JUDr.","","Okresní soud v Pelhřimově","Civilní","1994-05-24","Soudce OS","Ne"
"Michaela","Jasová","JUDr.","","Okresní soud v Karlových Varech","Trestní","1992-03-26","Soudce OS","Ne"
"Vít","Jašek","JUDr.","","Vrchní soud v Olomouci","Civilní","2007-12-06","Soudce VS","Ne"
"Monika","Javorová","JUDr.","","Krajský soud v Ostravě","Správní","1995-01-24","Předseda senátu KS","Ne"
"Jiří","Jedlička","JUDr.","","Krajský soud v Brně","Obchodní","1992-10-08","Místopředseda KS","Ne"
"Daniel","Jedlička","Mgr.","","Obvodní soud pro Prahu 10","Civilní","2022-10-12","Soudce OS","Ne"
"Dušan","Jedlička","Mgr.","","Okresní soud v Jeseníku","Trestní","2003-09-01","Soudce OS","Ne"
"Tereza","Jedličková","Mgr.","","Okresní soud v Jihlavě","Trestní","2015-10-20","Soudce OS","Ne"
"Martin","Jecha","Mgr.","","Okresní soud v Pardubicích","Civilní","2022-11-30","Soudce OS","Ne"
"Jana","Jelénková","Mgr.","","Krajský soud v Ostravě","Trestní","2015-10-20","Soudce KS","Ne"
"Michal","Jelínek","JUDr.","","Krajský soud v Ostravě","Trestní","1999-12-14","Místopředseda KS","Ne"
"Alena","Jelínková","Mgr.","","Obvodní soud pro Prahu 5","","2023-11-13","Soudce OS","Ne"
"Hana","Jelínková","JUDr.","","Okresní soud Plzeň-město","Civilní","2018-10-05","Soudce OS","Ne"
"Marie","Jelínková","Mgr.","","Okresní soud v Příbrami","Civilní","2011-11-03","Soudce OS","Ne"
"Lucia","Jelínková","JUDr.","","Okresní soud v Mladé Boleslavi","Civilní","2014-04-18","Soudce OS","Ne"
"Renáta","Jenčová","Mgr.","","Okresní soud v Chomutově","Civilní","2018-05-24","Soudce OS","Ne"
"Blanka","Jeňková","Mgr. et Mgr.","","Okresní soud ve Žďáru nad Sázavou","Trestní","2008-04-02","Soudce OS","Ne"
"Irena","Jeřábková","Mgr.","","Okresní soud v Ústí nad Labem","Trestní","2013-09-30","Soudce OS","Ne"
"Daniela","Jeřábková","Mgr.","","Krajský soud v Plzni","Trestní","1996-02-06","Soudce KS","Ne"
"Magdalena","Ježková","JUDr.","","Krajský soud v Hradci Králové","Správní","1998-11-10","Soudce KS","Ne"
"Barbora","Ježková","Mgr. Bc.","","Okresní soud v Náchodě","Civilní","2021-11-17","Soudce OS","Ne"
"Blanka","Ježková","Mgr.","","Obvodní soud pro Prahu 10","Civilní","2020-07-13","Soudce OS","Ne"
"Zlatuše","Jíchová","JUDr.","","Krajský soud v Praze","Civilní","1992-04-09","Předseda senátu KS","Ne"
"Martina","Jílková","Mgr. et Mgr.","","Okresní soud v Karviné","","2022-10-12","Soudce OS","Ne"
"Jan","Jirák","Mgr. Ing.","","Okresní soud ve Zlíně","Civilní","2018-10-05","Soudce OS","Ne"
"Jan","Jirásek","Mgr."," Ph.D.","Krajský soud v Brně","Správní","2014-07-21","Soudce KS","Ne"
"Markéta","Jirásková","Mgr.","","Městský soud v Praze","Civilní","2005-10-20","Soudce KS","Ne"
"Lenka","Jirglová","JUDr.","","Krajský soud v Ústí nad Labem","Civilní","1992-04-09","Předseda senátu KS","Ano"
"Miroslava","Jirmanová","JUDr.","Ph.D.","Nejvyšší soud","Civilní","1992-04-09","Předseda senátu NS","Ne"
"Tomáš","Jirmásek","Mgr. Bc.","","Vrchní soud v Praze","Obchodní","2010-05-24","Soudce VS","Ne"
"Štěpán","Jirounek","Mgr.","","Okresní soud v Kladně","Trestní","2012-04-17","Soudce OS","Ne"
"Petr","Jirsa","Mgr.","","Vrchní soud v Olomouci","Trestní","1995-11-30","Soudce VS","Ne"
"Jaromír","Jirsa","JUDr.","","Městský soud v Praze","Obchodní","1992-12-29","Předseda senátu KS","Ne"
"Blanka","Jirsáková","Mgr.","","Okresní soud v Nymburce","Civilní","2001-02-06","Soudce OS","Ne"
"Markéta","Jirsová","Mgr.","","Krajský soud v Brně","Trestní","1995-11-30","Předseda senátu KS","Ne"
"Lenka","Jirsová","Mgr.","","Okresní soud Brno-venkov","Trestní","2003-06-04","Soudce OS","Ne"
"Alena","Jírů","JUDr.","","Okresní soud v Pelhřimově","Civilní","1995-01-10","Soudce OS","Ne"
"Renata","Jiřičková","Mgr.","","Okresní soud Plzeň-jih","Civilní","2002-11-19","Soudce OS","Ne"
"Alexandra","Jiříčková","JUDr.","","Vrchní soud v Praze","Civilní","1992-12-03","Předseda senátu VS","Ne"
"Petr","Jiřík","Mgr. et Mgr. Bc.","","Krajský soud v Českých Budějovicích","Správní","2019-08-08","Soudce KS","Ne"
"Iveta","Jiříková","JUDr.","","Krajský soud v Českých Budějovicích","Civilní","1991-07-10","Předseda senátu KS","Ne"
"Lenka","Jiříková","JUDr.","","Okresní soud v Pelhřimově","Civilní","1992-04-09","Soudce OS","Ne"
"Barbora","Jodasová","JUDr.","","Krajský soud v Ústí nad Labem","Civilní","1998-06-30","Soudce KS","Ne"
"Zuzana","Johnová","JUDr.","","Okresní soud v Litoměřicích","Civilní","2015-01-08","Soudce OS","Ne"
"Kateřina","Jonáková","JUDr."," Ph.D.","Vrchní soud v Praze","Trestní","1997-01-28","Předseda senátu VS","Ne"
"Radomír","Josiek","Mgr.","","Okresní soud ve Frýdku-Místku","Civilní","1993-06-10","Soudce OS","Ne"
"Ivana","Josieková","Mgr.","","Okresní soud v Karviné","Civilní","1993-06-10","Soudce OS","Ne"
"Jan","Jouza","Mgr. Ing.","","Okresní soud v Lounech","Trestní","2019-08-08","Soudce OS","Ne"
"Petra","Jun Lišková","Mgr.","","Okresní soud v Benešově","Civilní","2002-12-03","Soudce OS","Ne"
"Libuše","Jungová","Mgr.","","Obvodní soud pro Prahu 10","Trestní","2004-05-01","Soudce OS","Ne"
"Petr","Juračka","Mgr.","","Vrchní soud v Olomouci","Obchodní","2001-11-20","Soudce VS","Ne"
